Song,Segmentino,Segmentino,Segmentino,MSAF (ton-sclu),MSAF (ton-sclu),MSAF (ton-sclu),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-sf),MSAF (mfcc-sf),MSAF (mfcc-sf),Bohak,Bohak,Bohak,Mean,Mean,Mean
NAME,Precission,Recall,F-Measure,Precission,Recall,F-Measure,Precission,Recall,F-Measure,Precission,Recall,F-Measure,Precission,Recall,F-Measure,Mean P,Mean R,Mean F
./dvo-tro-glasno/01 - da lipa moja mati_01_2.wav,1.00,0.17,0.29,0.50,1.00,0.67,0.46,0.86,0.60,0.22,0.29,0.25,1.00,1.00,1.00,0.64,0.66,0.56
"./dvo-tro-glasno/01 bog je ustvaril zemljo, nebo_01_2.wav",0.33,0.25,0.29,0.50,0.67,0.57,0.43,0.67,0.52,0.45,0.56,0.50,1.00,1.00,1.00,0.54,0.63,0.58
./dvo-tro-glasno/01 od ribnce do rakitnce_01_2.wav,1.00,0.33,0.50,0.40,0.50,0.44,0.44,1.00,0.62,0.38,0.75,0.50,1.00,1.00,1.00,0.64,0.72,0.61
./dvo-tro-glasno/02 jaz sem si pa jeno zmislu_01_2.wav,0.60,1.00,0.75,0.40,0.67,0.50,0.33,1.00,0.50,0.25,0.67,0.36,1.00,1.00,1.00,0.52,0.87,0.62
./dvo-tro-glasno/02 lipaj ma na ban_rina_03_2.wav,0.75,1.00,0.86,0.60,0.75,0.67,0.38,1.00,0.56,0.40,1.00,0.57,0.50,1.00,0.67,0.53,0.95,0.66
./dvo-tro-glasno/02 ne bom ga uzela_01_2.wav,1.00,0.20,0.33,0.27,1.00,0.43,0.40,1.00,0.57,0.23,0.50,0.32,0.50,1.00,0.67,0.48,0.74,0.46
./dvo-tro-glasno/02 po gracu po placu_01_2.wav,0.10,0.11,0.11,0.53,0.82,0.64,0.35,0.80,0.48,0.50,0.70,0.58,1.00,1.00,1.00,0.50,0.69,0.56
./dvo-tro-glasno/03 tam na laski gori_01_2.wav,0.10,0.09,0.10,0.40,0.33,0.36,0.55,1.00,0.71,0.69,0.92,0.79,1.00,1.00,1.00,0.55,0.67,0.59
./dvo-tro-glasno/04 da g_ra ta can_nawa_01_2.wav,1.00,0.14,0.25,0.46,0.67,0.55,0.39,0.88,0.54,0.63,0.63,0.63,0.50,1.00,0.67,0.60,0.66,0.53
./dvo-tro-glasno/05 - stoji tam doli kloster lep_01_2.wav,1.00,0.04,0.07,0.45,0.19,0.26,0.46,0.59,0.52,0.81,0.63,0.71,1.00,1.00,1.00,0.74,0.49,0.51
./dvo-tro-glasno/05 da citra kaf_lawa_01_2.wav,1.00,0.17,0.29,0.60,0.43,0.50,0.70,1.00,0.82,0.67,0.86,0.75,1.00,0.83,0.91,0.79,0.66,0.65
./dvo-tro-glasno/05 ticica ma bajica_01_2.wav,1.00,0.47,0.64,0.75,0.38,0.50,0.86,0.75,0.80,0.44,0.25,0.32,1.00,1.00,1.00,0.81,0.57,0.65
./dvo-tro-glasno/05 vse veselje je minulo_01_2.wav,0.67,0.50,0.57,0.69,0.65,0.67,0.43,0.81,0.57,0.75,0.92,0.83,1.00,1.00,1.00,0.71,0.78,0.73
./dvo-tro-glasno/25 lis_ca ta fasalawa_01_2.wav,0.43,0.60,0.50,0.46,1.00,0.63,0.58,1.00,0.74,0.63,0.83,0.71,1.00,0.60,0.75,0.62,0.81,0.67
./dvo-tro-glasno/252-108 (gni m 29080).wav,1.00,0.14,0.25,0.55,0.75,0.63,0.41,0.88,0.56,0.67,0.75,0.71,1.00,1.00,1.00,0.72,0.70,0.63
./dvo-tro-glasno/252-126 (gni m 32810).wav,1.00,0.14,0.25,0.30,0.38,0.33,0.25,0.50,0.33,0.30,0.38,0.33,0.86,0.86,0.86,0.54,0.45,0.42
./dvo-tro-glasno/252-130 (gni m 33541).wav,1.00,0.25,0.40,0.13,0.40,0.20,0.40,0.80,0.53,0.57,0.80,0.67,1.00,1.00,1.00,0.62,0.65,0.56
./dvo-tro-glasno/254-26 (gni m 32797).wav,0.38,0.43,0.40,0.53,1.00,0.69,0.50,0.88,0.64,0.63,0.63,0.63,0.86,0.86,0.86,0.58,0.76,0.64
./dvo-tro-glasno/256-8 (gni 33.495).wav,1.00,0.10,0.18,0.27,0.27,0.27,0.52,1.00,0.69,0.45,0.45,0.45,0.35,0.90,0.50,0.52,0.55,0.42
./dvo-tro-glasno/258-13 (gni m 29.723).wav,1.00,0.05,0.10,0.83,0.48,0.61,0.92,0.96,0.94,0.57,0.40,0.47,0.95,1.00,0.97,0.86,0.58,0.62
./dvo-tro-glasno/267-44 (gni m 33616).wav,0.43,0.33,0.38,0.18,0.20,0.19,0.44,0.70,0.54,0.20,0.20,0.20,1.00,1.00,1.00,0.45,0.49,0.46
./dvo-tro-glasno/277-16 (gni m 29075).wav,1.00,0.09,0.17,0.43,0.75,0.55,0.31,0.69,0.43,0.53,0.75,0.62,1.00,1.00,1.00,0.65,0.66,0.55
./dvo-tro-glasno/286-120 (gni m 27311).wav,0.76,0.59,0.67,0.54,0.30,0.39,0.78,0.91,0.84,0.56,0.39,0.46,1.00,1.00,1.00,0.73,0.64,0.67
./dvo-tro-glasno/286-126 (gni m 29720).wav,1.00,0.08,0.14,0.18,0.14,0.16,0.57,0.86,0.69,0.45,0.36,0.40,1.00,0.92,0.96,0.64,0.47,0.47
